Date,VLPP_25,VLPP_40
2001-12-31,100.00,100.00
2002-01-01,100.00,100.00
2002-01-02,99.85,99.75
2002-01-03,100.20,100.21
2002-01-04,100.32,100.41
2002-01-07,100.40,100.41
2002-01-08,100.44,100.33
2002-01-09,100.56,100.47
2002-01-10,100.64,100.50
2002-01-11,100.68,100.52
2002-01-14,100.52,100.16
2002-01-15,100.53,100.23
2002-01-16,100.23,99.79
2002-01-17,100.38,100.09
2002-01-18,100.21,99.86
2002-01-21,100.07,99.66
2002-01-22,99.93,99.50
2002-01-23,100.03,99.70
2002-01-24,100.17,100.00
2002-01-25,100.21,100.16
2002-01-28,100.28,100.34
2002-01-29,99.84,99.65
2002-01-30,99.80,99.53
2002-01-31,100.03,99.92
2002-02-01,100.12,99.99
2002-02-04,99.97,99.61
2002-02-05,99.77,99.24
2002-02-06,99.68,99.08
2002-02-07,99.67,99.16
2002-02-08,99.71,99.29
2002-02-11,99.88,99.55
2002-02-12,99.86,99.51
2002-02-13,100.18,100.00
2002-02-14,100.39,100.31
2002-02-15,100.30,100.11
2002-02-18,100.30,100.09
2002-02-19,99.83,99.33
2002-02-20,99.94,99.48
2002-02-21,99.88,99.42
2002-02-22,99.85,99.34
2002-02-25,100.17,99.79
2002-02-26,100.12,99.75
2002-02-27,100.42,100.22
2002-02-28,100.38,100.18
2002-03-01,100.62,100.57
2002-03-04,100.98,101.16
2002-03-05,100.74,100.88
2002-03-06,100.76,100.94
2002-03-07,100.60,100.76
2002-03-08,100.81,101.11
2002-03-11,100.77,101.06
2002-03-12,100.68,100.88
2002-03-13,100.60,100.75
2002-03-14,100.46,100.57
2002-03-15,100.63,100.82
2002-03-18,100.77,101.00
2002-03-19,100.88,101.15
2002-03-20,100.65,100.80
2002-03-21,100.57,100.72
2002-03-22,100.46,100.63
2002-03-25,100.31,100.40
2002-03-26,100.53,100.68
2002-03-27,100.81,101.02
2002-03-28,101.07,101.33
2002-03-29,101.04,101.28
2002-04-01,100.78,100.92
2002-04-02,100.79,100.87
2002-04-03,100.90,100.94
2002-04-04,100.95,100.91
2002-04-05,101.13,101.10
2002-04-08,101.01,100.92
2002-04-09,100.99,100.90
2002-04-10,101.19,101.20
2002-04-11,100.69,100.42
2002-04-12,100.88,100.65
2002-04-15,101.05,100.80
2002-04-16,101.36,101.35
2002-04-17,101.36,101.37
2002-04-18,101.22,101.17
2002-04-19,101.28,101.24
2002-04-22,101.27,101.12
2002-04-23,101.21,101.00
2002-04-24,101.09,100.80
2002-04-25,100.91,100.45
2002-04-26,100.75,100.14
2002-04-29,100.64,99.95
2002-04-30,100.61,99.97
2002-05-01,100.50,99.84
2002-05-02,100.64,99.94
2002-05-03,100.60,99.78
2002-05-06,100.44,99.48
2002-05-07,100.36,99.31
2002-05-08,100.93,100.19
2002-05-09,100.78,99.96
2002-05-10,100.41,99.43
2002-05-13,100.66,99.82
2002-05-14,101.11,100.52
2002-05-15,101.07,100.50
2002-05-16,101.17,100.62
2002-05-17,100.99,100.37
2002-05-20,100.83,100.10
2002-05-21,100.85,100.09
2002-05-22,100.79,99.93
2002-05-23,101.02,100.23
2002-05-24,100.97,100.15
2002-05-27,100.97,100.22
2002-05-28,100.63,99.78
2002-05-29,100.67,99.80
2002-05-30,100.44,99.43
2002-05-31,100.55,99.57
2002-06-03,100.34,99.21
2002-06-04,99.97,98.66
2002-06-05,100.24,98.98
2002-06-06,99.89,98.48
2002-06-07,99.50,97.92
2002-06-10,99.66,98.13
2002-06-11,99.79,98.26
2002-06-12,99.47,97.77
2002-06-13,99.23,97.38
2002-06-14,98.99,96.95
2002-06-17,99.77,98.07
2002-06-18,99.59,97.80
2002-06-19,99.05,96.97
2002-06-20,98.39,96.00
2002-06-21,98.21,95.70
2002-06-24,97.78,95.05
2002-06-25,98.14,95.53
2002-06-26,97.52,94.60
2002-06-27,98.03,95.34
2002-06-28,98.47,96.02
2002-07-01,98.41,95.89
2002-07-02,98.13,95.42
2002-07-03,98.03,95.24
2002-07-04,98.24,95.55
2002-07-05,98.72,96.32
2002-07-08,98.59,96.11
2002-07-09,98.45,95.85
2002-07-10,98.22,95.39
2002-07-11,97.97,94.95
2002-07-12,98.12,95.11
2002-07-15,97.69,94.40
2002-07-16,97.46,94.02
2002-07-17,97.58,94.23
2002-07-18,97.45,94.05
2002-07-19,96.93,93.18
2002-07-22,96.54,92.49
2002-07-23,96.49,92.34
2002-07-24,96.65,92.53
2002-07-25,96.96,92.98
2002-07-26,97.25,93.39
2002-07-29,97.91,94.46
2002-07-30,97.72,94.25
2002-07-31,97.76,94.33
2002-08-01,97.44,93.86
2002-08-02,97.55,93.88
2002-08-05,97.42,93.54
2002-08-06,97.98,94.35
2002-08-07,97.96,94.35
2002-08-08,98.31,94.89
2002-08-09,98.38,95.01
2002-08-12,98.31,94.85
2002-08-13,98.42,94.95
2002-08-14,98.51,95.04
2002-08-15,98.72,95.41
2002-08-16,98.59,95.28
2002-08-19,98.90,95.74
2002-08-20,98.79,95.54
2002-08-21,98.83,95.64
2002-08-22,98.98,95.89
2002-08-23,98.87,95.72
2002-08-26,98.81,95.65
2002-08-27,98.74,95.56
2002-08-28,98.61,95.25
2002-08-29,98.58,95.11
2002-08-30,98.84,95.42
2002-09-02,98.70,95.14
2002-09-03,98.06,94.11
2002-09-04,98.24,94.34
2002-09-05,98.26,94.27
2002-09-06,98.65,94.84
2002-09-09,98.61,94.79
2002-09-10,98.88,95.23
2002-09-11,99.15,95.63
2002-09-12,98.83,95.06
2002-09-13,98.77,94.84
2002-09-16,99.07,95.15
2002-09-17,99.06,95.07
2002-09-18,98.75,94.56
2002-09-19,98.44,94.06
2002-09-20,98.38,93.98
2002-09-23,98.06,93.46
2002-09-24,97.97,93.29
2002-09-25,98.20,93.66
2002-09-26,98.73,94.48
2002-09-27,98.59,94.27
2002-09-30,98.12,93.51
2002-10-01,98.41,93.89
2002-10-02,98.43,93.94
2002-10-03,98.17,93.61
2002-10-04,97.90,93.24
2002-10-07,97.69,92.88
2002-10-08,97.78,92.98
2002-10-09,97.41,92.47
2002-10-10,97.67,92.87
2002-10-11,98.12,93.62
2002-10-14,97.88,93.38
2002-10-15,98.62,94.50
2002-10-16,98.32,94.10
2002-10-17,98.67,94.65
2002-10-18,98.79,94.77
2002-10-21,98.93,94.91
2002-10-22,98.70,94.60
2002-10-23,98.56,94.39
2002-10-24,98.72,94.61
2002-10-25,98.87,94.79
2002-10-28,98.89,94.76
2002-10-29,98.61,94.31
2002-10-30,98.95,94.76
2002-10-31,98.97,94.78
2002-11-01,99.03,94.81
2002-11-04,99.37,95.29
2002-11-05,99.33,95.28
2002-11-06,99.36,95.33
2002-11-07,99.06,94.84
2002-11-08,99.02,94.70
2002-11-11,98.89,94.46
2002-11-12,99.13,94.75
2002-11-13,99.16,94.76
2002-11-14,99.51,95.27
2002-11-15,99.64,95.47
2002-11-18,99.62,95.42
2002-11-19,99.58,95.32
2002-11-20,99.98,95.80
2002-11-21,100.38,96.37
2002-11-22,100.38,96.43
2002-11-25,100.34,96.44
2002-11-26,100.03,96.01
2002-11-27,100.41,96.57
2002-11-28,100.35,96.50
2002-11-29,100.33,96.46
2002-12-02,100.37,96.51
2002-12-03,99.94,95.86
2002-12-04,99.93,95.79
2002-12-05,99.72,95.47
2002-12-06,99.78,95.47
2002-12-09,99.58,95.11
2002-12-10,99.82,95.40
2002-12-11,99.96,95.55
2002-12-12,99.96,95.47
2002-12-13,99.74,95.11
2002-12-16,100.15,95.70
2002-12-17,99.81,95.24
2002-12-18,99.55,94.81
2002-12-19,99.52,94.72
2002-12-20,99.66,94.90
2002-12-23,99.56,94.75
2002-12-24,99.42,94.56
2002-12-25,99.41,94.56
2002-12-26,99.39,94.53
2002-12-27,98.97,93.89
2002-12-30,99.18,94.13
2002-12-31,99.08,94.00
2003-01-01,99.08,94.01
2003-01-02,99.56,94.73
2003-01-03,100.00,95.35
2003-01-06,100.19,95.66
2003-01-07,100.18,95.59
2003-01-08,100.20,95.53
2003-01-09,100.21,95.55
2003-01-10,100.19,95.53
2003-01-13,100.05,95.45
2003-01-14,100.31,95.78
2003-01-15,100.07,95.37
2003-01-16,99.99,95.26
2003-01-17,99.60,94.66
2003-01-20,99.45,94.43
2003-01-21,99.33,94.19
2003-01-22,99.06,93.73
2003-01-23,99.12,93.81
2003-01-24,98.82,93.34
2003-01-27,98.35,92.60
2003-01-28,98.33,92.62
2003-01-29,98.34,92.66
2003-01-30,98.54,92.92
2003-01-31,98.60,93.04
2003-02-03,98.82,93.35
2003-02-04,98.33,92.62
2003-02-05,98.46,92.78
2003-02-06,98.14,92.31
2003-02-07,98.02,92.11
2003-02-10,98.00,92.07
2003-02-11,98.28,92.45
2003-02-12,98.04,92.07
2003-02-13,98.01,91.97
2003-02-14,98.47,92.60
2003-02-17,98.80,93.08
2003-02-18,98.95,93.31
2003-02-19,98.66,92.85
2003-02-20,98.50,92.60
2003-02-21,98.55,92.73
2003-02-24,98.42,92.50
2003-02-25,98.16,92.11
2003-02-26,97.87,91.74
2003-02-27,97.99,91.96
2003-02-28,98.12,92.17
2003-03-03,98.17,92.18
2003-03-04,97.66,91.43
2003-03-05,97.55,91.23
2003-03-06,97.68,91.28
2003-03-07,97.70,91.19
2003-03-10,97.20,90.40
2003-03-11,97.10,90.24
2003-03-12,96.93,90.03
2003-03-13,97.52,90.99
2003-03-14,98.06,91.87
2003-03-17,98.55,92.69
2003-03-18,98.55,92.87
2003-03-19,98.62,93.15
2003-03-20,98.62,93.20
2003-03-21,99.34,94.24
2003-03-24,98.32,92.80
2003-03-25,98.43,92.97
2003-03-26,98.40,92.96
2003-03-27,98.30,92.76
2003-03-28,98.28,92.67
2003-03-31,97.77,91.80
2003-04-01,98.09,92.18
2003-04-02,98.68,93.04
2003-04-03,98.63,93.07
2003-04-04,98.80,93.33
2003-04-07,98.99,93.69
2003-04-08,98.80,93.45
2003-04-09,98.83,93.44
2003-04-10,98.76,93.27
2003-04-11,98.94,93.52
2003-04-14,99.01,93.67
2003-04-15,99.37,94.17
2003-04-16,99.19,93.89
2003-04-17,99.38,94.09
2003-04-18,99.39,94.10
2003-04-21,99.56,94.30
2003-04-22,99.66,94.41
2003-04-23,99.90,94.74
2003-04-24,99.63,94.35
2003-04-25,99.47,94.07
2003-04-28,99.90,94.64
2003-04-29,99.83,94.55
2003-04-30,99.87,94.61
2003-05-01,99.68,94.36
2003-05-02,99.91,94.64
2003-05-05,100.15,94.91
2003-05-06,100.39,95.22
2003-05-07,100.38,95.11
2003-05-08,100.06,94.54
2003-05-09,100.17,94.71
2003-05-12,100.37,94.93
2003-05-13,100.59,95.20
2003-05-14,100.61,95.20
2003-05-15,100.88,95.50
2003-05-16,100.96,95.55
2003-05-19,100.52,94.81
2003-05-20,100.67,94.99
2003-05-21,100.44,94.69
2003-05-22,100.87,95.28
2003-05-23,100.98,95.39
2003-05-26,100.97,95.34
2003-05-27,101.16,95.58
2003-05-28,101.49,96.11
2003-05-29,101.44,96.04
2003-05-30,101.63,96.30
2003-06-02,101.86,96.72
2003-06-03,102.09,96.94
2003-06-04,102.44,97.42
2003-06-05,102.53,97.41
2003-06-06,103.09,98.18
2003-06-09,102.79,97.73
2003-06-10,103.14,98.13
2003-06-11,103.34,98.39
2003-06-12,103.54,98.71
2003-06-13,103.18,98.20
2003-06-16,103.50,98.68
2003-06-17,103.60,98.91
2003-06-18,103.62,99.11
2003-06-19,103.20,98.59
2003-06-20,103.14,98.59
2003-06-23,102.64,97.90
2003-06-24,102.60,97.83
2003-06-25,102.67,97.86
2003-06-26,102.89,98.23
2003-06-27,102.88,98.25
2003-06-30,102.96,98.26
2003-07-01,102.63,97.76
2003-07-02,103.17,98.55
2003-07-03,103.08,98.48
2003-07-04,103.15,98.55
2003-07-07,103.97,99.73
2003-07-08,104.01,99.81
2003-07-09,103.69,99.35
2003-07-10,103.59,99.12
2003-07-11,103.96,99.62
2003-07-14,104.34,100.14
2003-07-15,104.18,99.95
2003-07-16,103.80,99.53
2003-07-17,103.29,98.88
2003-07-18,103.34,98.98
2003-07-21,102.84,98.33
2003-07-22,102.88,98.46
2003-07-23,102.96,98.52
2003-07-24,103.15,98.78
2003-07-25,103.17,98.80
2003-07-28,103.39,99.16
2003-07-29,103.19,98.89
2003-07-30,103.46,99.27
2003-07-31,103.58,99.53
2003-08-01,103.14,98.93
2003-08-04,102.71,98.39
2003-08-05,102.59,98.25
2003-08-06,102.41,97.99
2003-08-07,102.61,98.24
2003-08-08,103.03,98.73
2003-08-11,103.21,98.96
2003-08-12,103.53,99.44
2003-08-13,103.41,99.33
2003-08-14,103.52,99.63
2003-08-15,103.64,99.82
2003-08-18,104.18,100.58
2003-08-19,104.38,100.87
2003-08-20,104.16,100.56
2003-08-21,104.55,101.17
2003-08-22,104.70,101.42
2003-08-25,104.43,100.99
2003-08-26,104.31,100.82
2003-08-27,104.44,101.00
2003-08-28,104.55,101.20
2003-08-29,104.31,100.86
2003-09-01,104.60,101.32
2003-09-02,104.54,101.44
2003-09-03,104.67,101.87
2003-09-04,104.65,101.87
2003-09-05,104.53,101.56
2003-09-08,104.75,101.83
2003-09-09,104.68,101.62
2003-09-10,104.67,101.52
2003-09-11,104.73,101.58
2003-09-12,104.85,101.64
2003-09-15,104.99,101.74
2003-09-16,105.46,102.47
2003-09-17,105.46,102.45
2003-09-18,105.83,102.99
2003-09-19,105.48,102.44
2003-09-22,104.95,101.52
2003-09-23,104.98,101.51
2003-09-24,104.90,101.37
2003-09-25,104.43,100.65
2003-09-26,104.30,100.42
2003-09-29,104.21,100.28
2003-09-30,103.83,99.62
2003-10-01,104.20,100.13
2003-10-02,104.25,100.29
2003-10-03,104.75,101.14
2003-10-06,104.64,101.01
2003-10-07,104.49,100.79
2003-10-08,104.47,100.73
2003-10-09,104.82,101.26
2003-10-10,104.80,101.20
2003-10-13,105.23,101.85
2003-10-14,105.14,101.74
2003-10-15,105.23,101.90
2003-10-16,105.18,101.84
2003-10-17,105.20,101.86
2003-10-20,105.21,101.90
2003-10-21,105.29,101.96
2003-10-22,104.86,101.25
2003-10-23,104.55,100.78
2003-10-24,104.49,100.67
2003-10-27,104.71,101.02
2003-10-28,105.15,101.71
2003-10-29,105.16,101.74
2003-10-30,105.19,101.83
2003-10-31,105.31,101.99
2003-11-03,105.99,102.98
2003-11-04,105.90,102.86
2003-11-05,105.84,102.76
2003-11-06,105.90,102.93
2003-11-07,105.93,103.07
2003-11-10,105.78,102.81
2003-11-11,105.59,102.52
2003-11-12,105.66,102.61
2003-11-13,105.93,102.93
2003-11-14,105.88,102.75
2003-11-17,105.35,101.90
2003-11-18,105.16,101.56
2003-11-19,104.92,101.22
2003-11-20,104.81,101.06
2003-11-21,104.82,101.07
2003-11-24,105.52,102.12
2003-11-25,105.46,102.11
2003-11-26,105.19,101.78
2003-11-27,105.23,101.89
2003-11-28,105.06,101.68
2003-12-01,105.43,102.27
2003-12-02,105.22,102.00
2003-12-03,105.50,102.34
2003-12-04,105.67,102.54
2003-12-05,105.37,102.03
2003-12-08,105.32,101.85
2003-12-09,105.40,101.93
2003-12-10,105.18,101.59
2003-12-11,105.66,102.28
2003-12-12,105.61,102.17
2003-12-15,105.82,102.38
2003-12-16,105.75,102.22
2003-12-17,105.73,102.14
2003-12-18,106.07,102.62
2003-12-19,106.11,102.71
2003-12-22,106.08,102.65
2003-12-23,106.29,102.93
2003-12-24,106.14,102.72
2003-12-25,106.14,102.73
2003-12-26,106.23,102.85
2003-12-29,106.43,103.17
2003-12-30,106.41,103.22
2003-12-31,106.35,103.13
2004-01-01,106.35,103.13
2004-01-02,106.42,103.26
2004-01-05,106.76,103.82
2004-01-06,106.92,103.94
2004-01-07,107.03,104.06
2004-01-08,107.19,104.27
2004-01-09,107.06,103.94
2004-01-12,107.05,103.89
2004-01-13,107.07,103.92
2004-01-14,107.43,104.48
2004-01-15,107.71,104.81
2004-01-16,108.47,105.86
2004-01-19,108.58,106.02
2004-01-20,108.25,105.52
2004-01-21,108.28,105.58
2004-01-22,108.31,105.58
2004-01-23,108.46,105.74
2004-01-26,108.56,105.99
2004-01-27,108.54,105.96
2004-01-28,108.50,105.86
2004-01-29,108.22,105.66
2004-01-30,108.19,105.56
2004-02-02,108.51,105.95
2004-02-03,108.41,105.60
2004-02-04,108.42,105.60
2004-02-05,108.27,105.35
2004-02-06,108.43,105.62
2004-02-09,108.76,106.12
2004-02-10,108.87,106.25
2004-02-11,109.05,106.62
2004-02-12,109.06,106.39
2004-02-13,109.27,106.58
2004-02-16,109.25,106.57
2004-02-17,109.48,106.87
2004-02-18,109.44,106.70
2004-02-19,109.49,107.04
2004-02-20,109.40,106.97
2004-02-23,109.42,107.06
2004-02-24,109.08,106.36
2004-02-25,109.33,106.79
2004-02-26,109.47,107.05
2004-02-27,109.73,107.39
2004-03-01,110.03,107.83
2004-03-02,110.46,108.48
2004-03-03,110.35,108.41
2004-03-04,110.51,108.62
2004-03-05,110.43,108.31
2004-03-08,110.73,108.55
2004-03-09,110.41,108.10
2004-03-10,110.35,108.03
2004-03-11,109.54,106.75
2004-03-12,109.72,107.02
2004-03-15,109.23,106.23
2004-03-16,109.25,106.33
2004-03-17,109.84,107.18
2004-03-18,109.13,106.20
2004-03-19,109.09,106.16
2004-03-22,108.39,105.06
2004-03-23,108.46,105.21
2004-03-24,108.66,105.45
2004-03-25,109.21,106.26
2004-03-26,109.36,106.52
2004-03-29,109.58,107.01
2004-03-30,109.55,106.93
2004-03-31,109.39,106.71
2004-04-01,109.56,107.01
2004-04-02,109.89,107.73
2004-04-05,110.17,108.21
2004-04-06,110.01,107.92
2004-04-07,109.67,107.42
2004-04-08,109.63,107.47
2004-04-09,109.61,107.43
2004-04-12,109.68,107.55
2004-04-13,109.71,107.68
2004-04-14,109.34,107.15
2004-04-15,109.45,107.26
2004-04-16,109.54,107.34
2004-04-19,109.61,107.39
2004-04-20,109.71,107.63
2004-04-21,109.52,107.42
2004-04-22,109.73,107.74
2004-04-23,109.84,107.96
2004-04-26,109.79,107.95
2004-04-27,109.40,107.48
2004-04-28,109.21,107.14
2004-04-29,108.86,106.62
2004-04-30,109.01,106.66
2004-05-03,109.31,107.05
2004-05-04,109.18,106.87
2004-05-05,109.32,107.07
2004-05-06,108.94,106.61
2004-05-07,108.59,106.27
2004-05-10,107.66,104.93
2004-05-11,107.99,105.45
2004-05-12,107.68,105.01
2004-05-13,107.82,105.26
2004-05-14,107.77,105.13
2004-05-17,107.36,104.32
2004-05-18,107.54,104.64
2004-05-19,107.68,104.94
2004-05-20,107.81,105.11
2004-05-21,107.74,104.96
2004-05-24,107.90,105.27
2004-05-25,107.77,105.07
2004-05-26,107.96,105.40
2004-05-27,107.87,105.25
2004-05-28,107.70,105.03
2004-05-31,107.70,105.05
2004-06-01,107.45,104.76
2004-06-02,107.33,104.65
2004-06-03,107.23,104.54
2004-06-04,107.26,104.68
2004-06-07,107.58,105.19
2004-06-08,107.52,105.16
2004-06-09,107.37,105.03
2004-06-10,107.13,104.76
2004-06-11,107.30,105.00
2004-06-14,107.05,104.53
2004-06-15,107.46,105.03
2004-06-16,107.86,105.56
2004-06-17,107.44,105.08
2004-06-18,107.39,104.92
2004-06-21,107.59,105.15
2004-06-22,107.45,104.99
2004-06-23,107.58,105.21
2004-06-24,107.65,105.23
2004-06-25,107.72,105.35
2004-06-28,107.63,105.32
2004-06-29,107.81,105.61
2004-06-30,107.66,105.31
2004-07-01,107.58,105.19
2004-07-02,107.28,104.58
2004-07-05,107.37,104.63
2004-07-06,107.17,104.30
2004-07-07,107.11,104.18
2004-07-08,107.08,104.08
2004-07-09,107.15,104.17
2004-07-12,107.19,104.16
2004-07-13,107.29,104.40
2004-07-14,107.13,104.12
2004-07-15,107.00,103.90
2004-07-16,106.95,103.75
2004-07-19,106.99,103.76
2004-07-20,107.32,104.25
2004-07-21,107.48,104.59
2004-07-22,107.12,103.99
2004-07-23,107.29,104.19
2004-07-26,107.11,103.91
2004-07-27,107.47,104.51
2004-07-28,107.45,104.57
2004-07-29,107.67,104.88
2004-07-30,108.03,105.26
2004-08-02,108.07,105.29
2004-08-03,108.24,105.45
2004-08-04,108.10,105.13
2004-08-05,108.08,104.99
2004-08-06,107.48,103.91
2004-08-09,107.44,103.79
2004-08-10,107.54,103.99
2004-08-11,107.58,104.10
2004-08-12,107.36,103.72
2004-08-13,107.02,103.18
2004-08-16,107.29,103.62
2004-08-17,107.52,103.93
2004-08-18,107.65,104.13
2004-08-19,107.62,104.10
2004-08-20,107.85,104.39
2004-08-23,108.11,104.85
2004-08-24,108.05,104.86
2004-08-25,108.21,105.10
2004-08-26,108.43,105.42
2004-08-27,108.76,105.86
2004-08-30,108.67,105.66
2004-08-31,108.60,105.46
2004-09-01,108.66,105.59
2004-09-02,108.65,105.64
2004-09-03,108.65,105.75
2004-09-06,108.82,105.98
2004-09-07,109.01,106.24
2004-09-08,108.99,106.17
2004-09-09,108.96,106.05
2004-09-10,109.01,106.08
2004-09-13,109.24,106.45
2004-09-14,109.23,106.39
2004-09-15,109.28,106.45
2004-09-16,109.39,106.61
2004-09-17,109.62,106.86
2004-09-20,109.70,106.93
2004-09-21,109.64,106.90
2004-09-22,109.47,106.60
2004-09-23,109.24,106.21
2004-09-24,109.22,106.22
2004-09-27,109.02,105.88
2004-09-28,109.31,106.27
2004-09-29,109.41,106.47
2004-09-30,109.15,106.06
2004-10-01,109.65,106.81
2004-10-04,110.37,107.82
2004-10-05,110.39,107.79
2004-10-06,110.51,107.95
2004-10-07,110.16,107.49
2004-10-08,109.89,106.98
2004-10-11,109.96,107.00
2004-10-12,110.10,107.07
2004-10-13,109.91,106.83
2004-10-14,109.41,106.04
2004-10-15,109.11,105.64
2004-10-18,109.14,105.63
2004-10-19,109.23,105.77
2004-10-20,109.04,105.39
2004-10-21,109.14,105.54
2004-10-22,108.99,105.33
2004-10-25,108.37,104.39
2004-10-26,108.64,104.79
2004-10-27,108.97,105.31
2004-10-28,108.98,105.45
2004-10-29,109.00,105.41
2004-11-01,109.30,105.78
2004-11-02,109.47,106.15
2004-11-03,109.57,106.34
2004-11-04,109.78,106.53
2004-11-05,109.93,106.82
2004-11-08,109.67,106.51
2004-11-09,109.71,106.50
2004-11-10,109.73,106.53
2004-11-11,110.06,106.90
2004-11-12,110.53,107.49
2004-11-15,110.66,107.62
2004-11-16,110.42,107.27
2004-11-17,110.33,107.26
2004-11-18,110.25,107.22
2004-11-19,109.77,106.52
2004-11-22,109.88,106.57
2004-11-23,109.81,106.41
2004-11-24,109.77,106.30
2004-11-25,109.88,106.40
2004-11-26,109.96,106.48
2004-11-29,109.82,106.32
2004-11-30,109.56,105.88
2004-12-01,110.19,106.79
2004-12-02,110.55,107.36
2004-12-03,110.39,107.06
2004-12-06,110.41,106.95
2004-12-07,110.46,106.93
2004-12-08,110.85,107.47
2004-12-09,110.79,107.34
2004-12-10,110.95,107.57
2004-12-13,111.18,107.90
2004-12-14,111.33,108.15
2004-12-15,111.04,107.78
2004-12-16,111.38,108.27
2004-12-17,111.12,107.98
2004-12-20,111.13,107.94
2004-12-21,111.28,108.25
2004-12-22,111.44,108.54
2004-12-23,111.40,108.44
2004-12-24,111.45,108.51
2004-12-27,111.33,108.28
2004-12-28,111.43,108.44
2004-12-29,111.29,108.32
2004-12-30,111.33,108.39
2004-12-31,111.43,108.54
2005-01-03,111.98,109.14
2005-01-04,112.18,109.42
2005-01-05,111.98,109.06
2005-01-06,112.24,109.42
2005-01-07,112.49,109.77
2005-01-10,112.46,109.69
2005-01-11,112.26,109.39
2005-01-12,111.92,108.88
2005-01-13,112.19,109.16
2005-01-14,112.59,109.80
2005-01-17,112.76,110.00
2005-01-18,112.89,110.20
2005-01-19,112.78,109.98
2005-01-20,112.65,109.82
2005-01-21,112.66,109.79
2005-01-24,112.59,109.64
2005-01-25,112.92,110.12
2005-01-26,112.83,110.03
2005-01-27,112.83,110.08
2005-01-28,112.89,110.08
2005-01-31,113.20,110.50
2005-02-01,113.70,111.18
2005-02-02,113.75,111.25
2005-02-03,114.03,111.66
2005-02-04,114.58,112.36
2005-02-07,115.02,112.97
2005-02-08,115.14,113.15
2005-02-09,115.04,112.84
2005-02-10,114.94,112.72
2005-02-11,115.18,113.16
2005-02-14,115.04,113.00
2005-02-15,114.95,112.96
2005-02-16,114.53,112.44
2005-02-17,114.17,112.03
2005-02-18,114.04,112.00
2005-02-21,114.04,112.04
2005-02-22,113.35,110.94
2005-02-23,113.18,110.75
2005-02-24,113.31,111.06
2005-02-25,113.74,111.81
2005-02-28,113.47,111.33
2005-03-01,113.71,111.82
2005-03-02,113.94,112.24
2005-03-03,114.20,112.48
2005-03-04,114.48,112.79
2005-03-07,114.84,113.28
2005-03-08,114.38,112.49
2005-03-09,114.07,112.22
2005-03-10,113.63,111.64
2005-03-11,113.67,111.62
2005-03-14,113.80,111.87
2005-03-15,114.09,112.22
2005-03-16,113.49,111.24
2005-03-17,113.56,111.31
2005-03-18,113.68,111.56
2005-03-21,113.72,111.66
2005-03-22,113.68,111.54
2005-03-23,113.74,111.78
2005-03-24,113.88,111.96
2005-03-25,113.90,111.99
2005-03-28,114.02,112.20
2005-03-29,114.01,112.05
2005-03-30,114.03,111.97
2005-03-31,114.25,112.13
2005-04-01,114.47,112.44
2005-04-04,114.60,112.59
2005-04-05,114.75,112.86
2005-04-06,114.97,113.19
2005-04-07,115.16,113.40
2005-04-08,115.02,113.25
2005-04-11,114.96,113.00
2005-04-12,115.14,113.21
2005-04-13,115.22,113.20
2005-04-14,115.30,113.29
2005-04-15,114.80,112.24
2005-04-18,114.23,111.11
2005-04-19,114.56,111.60
2005-04-20,114.17,111.00
2005-04-21,114.27,111.22
2005-04-22,114.51,111.58
2005-04-25,114.78,112.02
2005-04-26,114.66,111.83
2005-04-27,114.44,111.39
2005-04-28,114.39,111.24
2005-04-29,114.57,111.59
2005-05-02,115.05,112.29
2005-05-03,115.09,112.29
2005-05-04,115.25,112.63
2005-05-05,115.49,112.95
2005-05-06,115.71,113.36
2005-05-09,115.73,113.39
2005-05-10,115.32,112.70
2005-05-11,115.51,112.89
2005-05-12,115.61,113.06
2005-05-13,115.64,113.07
2005-05-16,115.73,113.21
2005-05-17,115.75,113.25
2005-05-18,116.20,113.87
2005-05-19,116.42,114.25
2005-05-20,116.58,114.51
2005-05-23,116.69,114.67
2005-05-24,116.92,114.90
2005-05-25,116.88,114.79
2005-05-26,117.21,115.34
2005-05-27,117.31,115.48
2005-05-30,117.46,115.69
2005-05-31,117.48,115.60
2005-06-01,118.06,116.46
2005-06-02,118.13,116.58
2005-06-03,118.05,116.43
2005-06-06,117.95,116.28
2005-06-07,118.28,116.68
2005-06-08,118.36,116.69
2005-06-09,118.58,117.06
2005-06-10,118.78,117.39
2005-06-13,119.06,117.85
2005-06-14,119.10,117.94
2005-06-15,118.78,117.67
2005-06-16,118.94,117.97
2005-06-17,119.03,118.00
2005-06-20,119.09,118.12
2005-06-21,119.37,118.40
2005-06-22,119.57,118.57
2005-06-23,119.38,118.41
2005-06-24,119.02,117.84
2005-06-27,118.76,117.42
2005-06-28,119.13,118.09
2005-06-29,119.38,118.39
2005-06-30,119.40,118.31
2005-07-01,119.82,118.94
2005-07-04,119.99,119.18
2005-07-05,120.11,119.39
2005-07-06,120.17,119.43
2005-07-07,119.71,118.72
2005-07-08,120.29,119.68
2005-07-11,120.17,119.71
2005-07-12,119.97,119.37
2005-07-13,120.51,120.14
2005-07-14,120.69,120.47
2005-07-15,120.83,120.69
2005-07-18,120.83,120.61
2005-07-19,121.21,121.22
2005-07-20,121.28,121.29
2005-07-21,121.12,120.94
2005-07-22,121.53,121.35
2005-07-25,121.61,121.45
2005-07-26,121.57,121.52
2005-07-27,121.86,121.92
2005-07-28,122.00,122.13
2005-07-29,121.67,121.73
2005-08-01,121.51,121.53
2005-08-02,121.65,121.97
2005-08-03,121.51,121.70
2005-08-04,121.19,121.16
2005-08-05,120.95,120.88
2005-08-08,120.96,120.87
2005-08-09,121.03,121.09
2005-08-10,121.28,121.44
2005-08-11,121.18,121.38